2021-10-18 08:54:06,468 [ecognition.Recognition] [INFO ] Command execution completed successfully.
2021-10-18 08:54:06,468 [ecognition.Recognition] [INFO ] Completed import of staging table ARLStagingSoftwareTitlePublisher
2021-10-18 08:54:06,468 [ecognition.Recognition] [INFO ] Importing staging table ARLStagingSoftwareTitleSuite
2021-10-18 08:54:06,468 [ecognition.Recognition] [INFO ] Executing command: [FNMP].dbo.ARLStagingSoftwareTitleSuite in "E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLStagingSoftwareTitleSuite.dat" -N -k -SESESSMW3858 -T
2021-10-18 08:54:06,905 [ecognition.Recognition] [INFO ] 
2021-10-18 08:54:06,905 [ecognition.Recognition] [INFO ] Starting copy...
2021-10-18 08:54:06,921 [ecognition.Recognition] [INFO ] 
2021-10-18 08:54:06,921 [ecognition.Recognition] [INFO ] 369 rows copied.
2021-10-18 08:54:06,921 [ecognition.Recognition] [INFO ] Network packet size (bytes): 4096
2021-10-18 08:54:06,921 [ecognition.Recognition] [INFO ] Clock Time (ms.) Total     : 31     Average : (11903.23 rows per sec.)
2021-10-18 08:54:06,921 [ecognition.Recognition] [INFO ] Command execution completed successfully.
2021-10-18 08:54:06,921 [ecognition.Recognition] [INFO ] Completed import of staging table ARLStagingSoftwareTitleSuite
2021-10-18 08:54:06,921 [ecognition.Recognition] [INFO ] Importing staging table ARLStagingSoftwareTitleVersion
2021-10-18 08:54:06,921 [ecognition.Recognition] [INFO ] Executing command: [FNMP].dbo.ARLStagingSoftwareTitleVersion in "E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLStagingSoftwareTitleVersion.dat" -N -k -SESESSMW3858 -T
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] Starting copy...
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 2000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 3000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 4000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 5000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 6000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 7000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 8000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 9000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 10000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 11000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 12000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 13000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 14000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 15000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 16000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 17000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 18000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 19000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 20000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 21000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 22000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 23000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 24000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 25000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 26000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 27000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 28000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 29000
2021-10-18 08:54:07,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 30000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 31000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 32000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 33000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 34000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 35000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 36000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 37000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 38000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 39000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 40000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 41000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 42000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 43000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 44000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 45000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 46000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 47000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 48000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 49000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 50000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 51000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 52000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 53000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 54000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 55000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 56000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 57000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 58000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 59000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 60000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 61000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 62000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 63000
2021-10-18 08:54:07,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 64000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 65000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 66000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 67000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 68000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 69000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 70000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 71000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 72000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 73000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 74000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 75000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 76000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 77000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 78000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 79000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 80000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 81000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 82000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 83000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 84000
2021-10-18 08:54:07,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 85000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 86000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 87000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 88000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 89000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 90000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 91000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 92000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 93000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 94000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 95000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 96000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 97000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 98000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 99000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 100000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 101000
2021-10-18 08:54:08,624 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 102000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 103000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 104000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 105000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 106000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 107000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 108000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 109000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 110000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 111000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 112000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 113000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 114000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 115000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 116000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 117000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 118000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 119000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 120000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 121000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 122000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 123000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 124000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 125000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 126000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 127000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 128000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 129000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 130000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 131000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 132000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 133000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 134000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 135000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 136000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 137000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 138000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 139000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 140000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 141000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 142000
2021-10-18 08:54:08,640 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 143000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 144000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 145000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 146000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 147000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 148000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 149000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 150000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 151000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 152000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 153000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 154000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 155000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 156000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 157000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 158000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 159000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 160000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 161000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 162000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 163000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 164000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 165000
2021-10-18 08:54:08,656 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 166000
2021-10-18 08:54:08,671 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 167000
2021-10-18 08:54:08,671 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 168000
2021-10-18 08:54:08,671 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 169000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 170000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 171000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 172000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 173000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 174000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 175000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 176000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 177000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 178000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 179000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 180000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 181000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 182000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 183000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 184000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 185000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 186000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 187000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 188000
2021-10-18 08:54:09,265 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 189000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 190000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 191000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 192000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 193000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 194000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 195000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 196000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 197000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 198000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 199000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 200000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 201000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 202000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 203000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 204000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 205000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 206000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 207000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 208000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 209000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 210000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 211000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 212000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 213000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 214000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 215000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 216000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 217000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 218000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 219000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 220000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 221000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 222000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 223000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 224000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 225000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 226000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 227000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 228000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 229000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 230000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 231000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 232000
2021-10-18 08:54:09,280 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 233000
