2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: NumberOfCores=6
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DeviceID=CPU1
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_DiskDrive
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_DiskDrive.DeviceID="\\\\.\\PHYSICALDRIVE1"
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Disk drive
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=(Standard disk drives)
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Model=HP HSV360  Multi-Path Disk Device
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=1069286400
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: InterfaceType=SCSI
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Partitions=1
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:42.983Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_DiskDrive.DeviceID="\\\\.\\PHYSICALDRIVE2"
2022-09-16 05:38:42.999Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Disk drive
2022-09-16 05:38:42.999Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=(Standard disk drives)
2022-09-16 05:38:42.999Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Model=HP HSV360  Multi-Path Disk Device
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=171793198080
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: InterfaceType=SCSI
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Partitions=1
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_DiskDrive.DeviceID="\\\\.\\PHYSICALDRIVE3"
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Disk drive
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=(Standard disk drives)
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Model=HP HSV360  Multi-Path Disk Device
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=161059207680
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: InterfaceType=SCSI
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Partitions=1
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:43.061Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_DiskDrive.DeviceID="\\\\.\\PHYSICALDRIVE4"
2022-09-16 05:38:43.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Disk drive
2022-09-16 05:38:43.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=(Standard disk drives)
2022-09-16 05:38:43.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Model=HP HSV360  Multi-Path Disk Device
2022-09-16 05:38:43.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=225479600640
2022-09-16 05:38:43.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: InterfaceType=SCSI
2022-09-16 05:38:43.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Partitions=1
2022-09-16 05:38:43.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:43.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_DiskDrive.DeviceID="\\\\.\\PHYSICALDRIVE0"
2022-09-16 05:38:43.093Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Disk drive
2022-09-16 05:38:43.093Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=(Standard disk drives)
2022-09-16 05:38:43.093Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Model=HP LOGICAL VOLUME SCSI Disk Device
2022-09-16 05:38:43.093Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=146778685440
2022-09-16 05:38:43.093Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: InterfaceType=SCSI
2022-09-16 05:38:43.093Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Partitions=1
2022-09-16 05:38:43.093Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:43.108Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_LogicalDisk
2022-09-16 05:38:43.108Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_LogicalDisk.DeviceID="C:"
2022-09-16 05:38:43.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Local Fixed Disk
2022-09-16 05:38:43.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FileSystem=NTFS
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FreeSpace=73245573120
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=146776518656
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: VolumeSerialNumber=7008F73A
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DriveType=3
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MediaType=12
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_LogicalDisk.DeviceID="M:"
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Local Fixed Disk
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: VolumeName=Data
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FileSystem=NTFS
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FreeSpace=69191675904
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=171795542016
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: VolumeSerialNumber=320AEA8C
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DriveType=3
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MediaType=12
2022-09-16 05:38:43.186Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_LogicalDisk.DeviceID="N:"
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Local Fixed Disk
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: VolumeName=Log
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FileSystem=NTFS
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FreeSpace=125647818752
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=161058123776
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: VolumeSerialNumber=7223EE04
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DriveType=3
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MediaType=12
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_LogicalDisk.DeviceID="O:"
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Local Fixed Disk
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: VolumeName=Backup
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FileSystem=NTFS
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FreeSpace=118980804608
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Size=225482571776
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: VolumeSerialNumber=D43CDDC1
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DriveType=3
2022-09-16 05:38:43.202Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MediaType=12
2022-09-16 05:38:43.217Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_CDROMDrive
2022-09-16 05:38:43.795Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_NetworkAdapter
2022-09-16 05:38:43.795Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="0"
2022-09-16 05:38:43.841Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:43.841Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="1"
2022-09-16 05:38:43.888Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:43.888Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="2"
2022-09-16 05:38:43.935Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:43.935Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="3"
2022-09-16 05:38:43.982Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:43.982Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="4"
2022-09-16 05:38:44.029Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:44.029Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="5"
2022-09-16 05:38:44.075Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:44.075Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="6"
2022-09-16 05:38:44.122Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:44.185Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="7"
2022-09-16 05:38:44.216Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Intel
2022-09-16 05:38:44.216Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=E8:39:35:0E:7C:20
2022-09-16 05:38:44.216Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Speed=1000000000
2022-09-16 05:38:44.216Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="8"
2022-09-16 05:38:44.263Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Hewlett-Packard Company
2022-09-16 05:38:44.263Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=E8:39:35:EF:D5:98
2022-09-16 05:38:44.263Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Speed=1000000000
2022-09-16 05:38:44.263Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="9"
2022-09-16 05:38:44.309Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:44.309Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="10"
2022-09-16 05:38:44.372Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:44.372Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=EA:39:35:0E:7C:20
2022-09-16 05:38:44.372Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Speed=10000000000
2022-09-16 05:38:44.372Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="11"
2022-09-16 05:38:44.419Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft
2022-09-16 05:38:44.497Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=20:41:53:59:4E:FF
2022-09-16 05:38:44.497Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="12"
2022-09-16 05:38:44.575Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Intel
2022-09-16 05:38:44.575Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="14"
2022-09-16 05:38:44.621Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Hewlett-Packard Company
2022-09-16 05:38:44.621Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=E8:39:35:EF:D5:98
2022-09-16 05:38:44.621Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="15"
2022-09-16 05:38:44.668Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Hewlett-Packard Company
2022-09-16 05:38:44.668Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="17"
2022-09-16 05:38:44.715Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Hewlett-Packard Company
2022-09-16 05:38:44.715Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=E8:39:35:EF:D5:98
2022-09-16 05:38:44.715Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapter.DeviceID="20"
2022-09-16 05:38:44.746Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Hewlett-Packard Company
2022-09-16 05:38:44.746Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=E8:39:35:EF:D5:9C
2022-09-16 05:38:44.746Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Speed=1000000000
2022-09-16 05:38:44.887Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_NetworkAdapterConfiguration
2022-09-16 05:38:44.902Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=0
2022-09-16 05:38:44.980Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000000] WAN Miniport (SSTP)
2022-09-16 05:38:44.980Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=WAN Miniport (SSTP)
2022-09-16 05:38:44.980Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=0
2022-09-16 05:38:44.980Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPEnabled=FALSE
2022-09-16 05:38:44.980Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DHCPEnabled=FALSE
2022-09-16 05:38:44.980Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=1
2022-09-16 05:38:45.011Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000001] WAN Miniport (IKEv2)
2022-09-16 05:38:45.011Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=WAN Miniport (IKEv2)
2022-09-16 05:38:45.011Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=1
2022-09-16 05:38:45.011Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPEnabled=FALSE
2022-09-16 05:38:45.011Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DHCPEnabled=FALSE
2022-09-16 05:38:45.011Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=2
2022-09-16 05:38:45.027Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000002] WAN Miniport (L2TP)
2022-09-16 05:38:45.027Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=WAN Miniport (L2TP)
2022-09-16 05:38:45.027Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=2
2022-09-16 05:38:45.043Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPEnabled=FALSE
2022-09-16 05:38:45.043Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DHCPEnabled=FALSE
2022-09-16 05:38:45.043Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=3
2022-09-16 05:38:45.058Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000003] WAN Miniport (PPTP)
2022-09-16 05:38:45.058Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=WAN Miniport (PPTP)
2022-09-16 05:38:45.058Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=3
2022-09-16 05:38:45.058Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPEnabled=FALSE
2022-09-16 05:38:45.058Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DHCPEnabled=FALSE
2022-09-16 05:38:45.058Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=4
2022-09-16 05:38:45.074Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000004] WAN Miniport (PPPOE)
2022-09-16 05:38:45.074Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=WAN Miniport (PPPOE)
2022-09-16 05:38:45.074Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=4
2022-09-16 05:38:45.074Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPEnabled=FALSE
2022-09-16 05:38:45.074Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DHCPEnabled=FALSE
2022-09-16 05:38:45.074Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=5
2022-09-16 05:38:45.089Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000005] WAN Miniport (IPv6)
2022-09-16 05:38:45.089Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=WAN Miniport (IPv6)
2022-09-16 05:38:45.089Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=5
2022-09-16 05:38:45.089Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPEnabled=FALSE
2022-09-16 05:38:45.089Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DHCPEnabled=FALSE
2022-09-16 05:38:45.089Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=6
2022-09-16 05:38:45.105Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000006] WAN Miniport (Network Monitor)
2022-09-16 05:38:45.105Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=WAN Miniport (Network Monitor)
2022-09-16 05:38:45.105Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=6
2022-09-16 05:38:45.105Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPEnabled=FALSE
2022-09-16 05:38:45.105Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DHCPEnabled=FALSE
2022-09-16 05:38:45.105Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=7
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000007] HP NC360T PCIe DP Gigabit Server Adapter
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=HP NC360T PCIe DP Gigabit Server Adapter
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=7
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=E8:39:35:0E:7C:20
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPEnabled=TRUE
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DHCPEnabled=FALSE
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPAddress=192.168.255.11
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DNSHostName=INCVSQL010-N2
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IPSubnet=255.255.255.0
2022-09-16 05:38:45.136Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_NetworkAdapterConfiguration.Index=8
2022-09-16 05:38:45.152Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=[00000008] HP Network Teaming Virtual Miniport Driver
2022-09-16 05:38:45.152Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=HP Network Team #1
2022-09-16 05:38:45.152Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Index=8
2022-09-16 05:38:45.152Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MACAddress=E8:39:35:EF:D5:98
